IE_XML_ID;IE_NAME;IE_ACTIVE;IE_SORT;IE_PREVIEW_PICTURE;IE_PREVIEW_TEXT;IE_PREVIEW_TEXT_TYPE;IE_DETAIL_PICTURE;IE_DETAIL_TEXT;IE_DETAIL_TEXT_TYPE;IE_CODE;IP_PROP227;IP_PROP231;IP_PROP427;IP_PROP218;IP_PROP219;IP_PROP222;IP_PROP223;IP_PROP224;IP_PROP226;IP_PROP228;IP_PROP229;IP_PROP230;IP_PROP527;IP_PROP526;IP_PROP587;IP_PROP243;IP_PROP244;IP_PROP245;IP_PROP513;IP_PROP512;IP_PROP616;IP_PROP580;IP_PROP572;IP_PROP573;IP_PROP574;IP_PROP575;IP_PROP576;IP_PROP577;IP_PROP584;IP_PROP446;IP_PROP581;IP_PROP578;IP_PROP579;IP_PROP565;IP_PROP552;IP_PROP553;IP_PROP444;IP_PROP445;IP_PROP486;IP_PROP567;IP_PROP554;IP_PROP561;IP_PROP557;IP_PROP558;IP_PROP459;IP_PROP569;IP_PROP570;IP_PROP568;IP_PROP559;IP_PROP562;IP_PROP563;IP_PROP560;IP_PROP439;IP_PROP441;IP_PROP409;IP_PROP534;IP_PROP555;IP_PROP497;IP_PROP620;IP_PROP621;IP_PROP622;IP_PROP623;IP_PROP624;IP_PROP625;IP_PROP626;IP_PROP627;IP_PROP261;IP_PROP233;IP_PROP589;IP_PROP235;IP_PROP237;IP_PROP239;IP_PROP238;IP_PROP500;IP_PROP240;IP_PROP610;IP_PROP241;IP_PROP611;IP_PROP604;IP_PROP605;IP_PROP606;IP_PROP607;IP_PROP299;IP_PROP300;IP_PROP251;IP_PROP564;IP_PROP556;IP_PROP593;IP_PROP252;IP_PROP253;IP_PROP254;IP_PROP255;IP_PROP256;IP_PROP594;IP_PROP529;IP_PROP532;IP_PROP609;IP_PROP608;IP_PROP531;IP_PROP530;IP_PROP461;IP_PROP460;IP_PROP474;IP_PROP473;IP_PROP475;IP_PROP463;IP_PROP467;IP_PROP468;IP_PROP476;IP_PROP481;IP_PROP443;IP_PROP522;IP_PROP541;IP_PROP462;IP_PROP487;IP_PROP537;IP_PROP490;IP_PROP454;IP_PROP488;IP_PROP466;IP_PROP464;IP_PROP465;IP_PROP489;IP_PROP493;IP_PROP456;IP_PROP470;IP_PROP447;IP_PROP457;IP_PROP583;IP_PROP491;IP_PROP492;IP_PROP469;IP_PROP449;IP_PROP448;IP_PROP495;IP_PROP498;IP_PROP528;IP_PROP471;IP_PROP472;IP_PROP494;IP_PROP478;IP_PROP453;IP_PROP452;IP_PROP496;IP_PROP450;IP_PROP480;IP_PROP479;IP_PROP482;IP_PROP499;IP_PROP516;IP_PROP517;IP_PROP455;IP_PROP590;IP_PROP591;IP_PROP501;IP_PROP592;IP_PROP614;IP_PROP615;IP_PROP507;IP_PROP483;IP_PROP523;IP_PROP484;IP_PROP520;IP_PROP502;IP_PROP518;IP_PROP582;IP_PROP505;IP_PROP519;IP_PROP504;IP_PROP477;IP_PROP451;IP_PROP506;IP_PROP458;IP_PROP503;IP_PROP510;IP_PROP511;IP_PROP508;IP_PROP509;IP_PROP485;IP_PROP302;IP_PROP303;IP_PROP246;IP_PROP515;IP_PROP521;IP_PROP290;IP_PROP291;IP_PROP250;IP_PROP293;IP_PROP292;IP_PROP283;IP_PROP309;IP_PROP308;IP_PROP268;IP_PROP270;IP_PROP269;IP_PROP217;IP_PROP297;IP_PROP294;IP_PROP216;IP_PROP281;IP_PROP282;IP_PROP280;IP_PROP284;IP_PROP272;IP_PROP271;IP_PROP257;IP_PROP306;IP_PROP544;IP_PROP545;IP_PROP305;IP_PROP221;IP_PROP220;IP_PROP248;IP_PROP249;IP_PROP247;IP_PROP296;IP_PROP536;IP_PROP289;IP_PROP258;IP_PROP275;IP_PROP600;IP_PROP601;IP_PROP602;IP_PROP617;IP_PROP619;IP_PROP618;IP_PROP301;IP_PROP260;IP_PROP262;IP_PROP263;IP_PROP264;IP_PROP273;IP_PROP274;IP_PROP276;IP_PROP277;IP_PROP307;IP_PROP278;IP_PROP279;IP_PROP259;IP_PROP265;IP_PROP266;IP_PROP267;IP_PROP285;IP_PROP286;IP_PROP287;IP_PROP288;IC_ID0;IC_XML_ID0;IC_GROUP0;IC_ACTIVE0;IC_SORT0;IC_DESCRIPTION0;IC_DESCRIPTION_TYPE0;IC_CODE0;IC_PICTURE0;IC_DETAIL_PICTURE0;IC_ID1;IC_XML_ID1;IC_GROUP1;IC_ACTIVE1;IC_SORT1;IC_DESCRIPTION1;IC_DESCRIPTION_TYPE1;IC_CODE1;IC_PICTURE1;IC_DETAIL_PICTURE1;IC_ID2;IC_XML_ID2;IC_GROUP2;IC_ACTIVE2;IC_SORT2;IC_DESCRIPTION2;IC_DESCRIPTION_TYPE2;IC_CODE2;IC_PICTURE2;IC_DETAIL_PICTURE2;CP_QUANTITY;CP_WEIGHT;CP_WIDTH;CP_HEIGHT;CP_LENGTH;CV_QUANTITY_FROM;CV_QUANTITY_TO;CV_PRICE_1;CV_CURRENCY_1;CV_PRICE_2;CV_CURRENCY_2;CV_PRICE_3;CV_CURRENCY_3
6984;Energolux INDOOR SAS24CH1-AI;Y;740;/upload/iblock/ec8/ch1.png;;text;/upload/iblock/6f7/ch1.png;;text;energolux-indoor-sas24ch1-ai;;;;Нет;;;;;;;;;;;7 кВт (от 6 до 7,2);Инверторный;Опционально;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;1986;;;;;;;;;;;;;6,70;;7,25;0,065;;;;;;;;;;;;;;1 фаза, 230 В, 50 Гц;;;;;;;6,35 (1/4);15,88 (5/8);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Для серверных;;;;;;;;;;;;;;;;850/720/610/520;;47/43/39/34;16;;;;;;;;307x1013x221;378х1080x315;14,0;17,0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;;;49600.00;RUB;49600.00;RUB
6984;Energolux INDOOR SAS24CH1-AI;Y;740;/upload/iblock/ec8/ch1.png;;text;/upload/iblock/6f7/ch1.png;;text;energolux-indoor-sas24ch1-ai;;;;Нет;;;;;;;;;;;7 кВт (от 6 до 7,2);Инверторный;Опционально;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;1986;;;;;;;;;;;;;6,70;;7,25;0,065;;;;;;;;;;;;;;1 фаза, 230 В, 50 Гц;;;;;;;6,35 (1/4);15,88 (5/8);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Для дома;;;;;;;;;;;;;;;;850/720/610/520;;47/43/39/34;16;;;;;;;;307x1013x221;378х1080x315;14,0;17,0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;;;49600.00;RUB;49600.00;RUB
6984;Energolux INDOOR SAS24CH1-AI;Y;740;/upload/iblock/ec8/ch1.png;;text;/upload/iblock/6f7/ch1.png;;text;energolux-indoor-sas24ch1-ai;;;;Нет;;;;;;;;;;;7 кВт (от 6 до 7,2);Инверторный;Опционально;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;1986;;;;;;;;;;;;;6,70;;7,25;0,065;;;;;;;;;;;;;;1 фаза, 230 В, 50 Гц;;;;;;;6,35 (1/4);15,88 (5/8);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Для бизнеса;;;;;;;;;;;;;;;;850/720/610/520;;47/43/39/34;16;;;;;;;;307x1013x221;378х1080x315;14,0;17,0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;;;49600.00;RUB;49600.00;RUB
6984;Energolux INDOOR SAS24CH1-AI;Y;740;/upload/iblock/ec8/ch1.png;;text;/upload/iblock/6f7/ch1.png;;text;energolux-indoor-sas24ch1-ai;;;;Нет;;;;;;;;;;;7 кВт (от 6 до 7,2);Инверторный;Опционально;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;1986;;;;;;;;;;;;;6,70;;7,25;0,065;;;;;;;;;;;;;;1 фаза, 230 В, 50 Гц;;;;;;;6,35 (1/4);15,88 (5/8);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Для серверных;;;;;;;;;;;;;;;;850/720/610/520;;47/43/39/34;16;;;;;;;;307x1013x221;378х1080x315;14,0;17,0;;;;;96;3886;Системы кондиционирования;Y;10;Охладительная система нужна не только в жилых домах, но и на предприятиях. Такие устройства покупают для очистки воздуха, его увлажнения и ионизации. А для этого требуются качественные приборы. Поэтому часто в крупных городах, например, в Москве или Краснодаре, покупают кондиционеры оптом. Ассортимент продукции для создания систем кондиционирования различной сложности включает в себя как простые системы для обслуживания одного помещения (сплит-системы), так и технологичные холодильные комплексы, предназначенные для;text;sistemy-konditsionirovaniya;/upload/iblock/d0a/split.png;;132;3922;Мульти сплит-системы;Y;30;"Мульти сплит-система позволяет подключить к одному наружному блоку 2 и более внутренних (до 5) блоков. Благодаря этому появляется возможность использовать минимум пространства на фасаде здания. Монтаж мульти сплит-систем более сложный и дорогостоящий, чем классических сплит-систем, но во многих случаях установка сплит-систем такого типа - прекрасное решение, если подбор и монтаж 
";text;multisplit-sistemy;/upload/iblock/40a/vrf.png;;566;566;Big Multi;Y;150;"Инверторные мультисплит-системы свободной компоновки с увеличенной длиной трассы Big Multi имеют<br>
 широкие функциональные возможности и большой выбор подключаемых внутренних блоков.<br>
 <br>
 Big Multi – климатическая техника последнего поколения, идеально подходящая для таких объектов, как квартиры, загородные дома, гостиницы, рестораны, небольшие офисы и фитнес-центры. Big Multi сочетает в себе прекрасные технические и потребительские характеристики: легкость проектирования, простоту монтажа и эксплуатации, высокую энергоэффективность, компактные размеры и тихую работу наружных и внутренних блоков.<br>
 <br>
 Наружные блоки имеют холодопроизводительность от 4 до 16 кВт и возможность подключения от 2 до 9 внутренних блоков холодопроизводительностью до 7,1 кВт, что позволяет эффективно кондиционировать объекты площадью от 30 до 220 м2. Суммарная длина трассы может достигать 145 м, что позволяет реализовать сложные объекты с ограничениями по располажению наружных блоков.<br>";html;big-multi;/upload/iblock/626/multi_split_narujkai_01.png;;0;0;;;;;;;;49600.00;RUB;49600.00;RUB
6984;Energolux INDOOR SAS24CH1-AI;Y;740;/upload/iblock/ec8/ch1.png;;text;/upload/iblock/6f7/ch1.png;;text;energolux-indoor-sas24ch1-ai;;;;Нет;;;;;;;;;;;7 кВт (от 6 до 7,2);Инверторный;Опционально;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;1986;;;;;;;;;;;;;6,70;;7,25;0,065;;;;;;;;;;;;;;1 фаза, 230 В, 50 Гц;;;;;;;6,35 (1/4);15,88 (5/8);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Для дома;;;;;;;;;;;;;;;;850/720/610/520;;47/43/39/34;16;;;;;;;;307x1013x221;378х1080x315;14,0;17,0;;;;;96;3886;Системы кондиционирования;Y;10;Охладительная система нужна не только в жилых домах, но и на предприятиях. Такие устройства покупают для очистки воздуха, его увлажнения и ионизации. А для этого требуются качественные приборы. Поэтому часто в крупных городах, например, в Москве или Краснодаре, покупают кондиционеры оптом. Ассортимент продукции для создания систем кондиционирования различной сложности включает в себя как простые системы для обслуживания одного помещения (сплит-системы), так и технологичные холодильные комплексы, предназначенные для;text;sistemy-konditsionirovaniya;/upload/iblock/d0a/split.png;;132;3922;Мульти сплит-системы;Y;30;"Мульти сплит-система позволяет подключить к одному наружному блоку 2 и более внутренних (до 5) блоков. Благодаря этому появляется возможность использовать минимум пространства на фасаде здания. Монтаж мульти сплит-систем более сложный и дорогостоящий, чем классических сплит-систем, но во многих случаях установка сплит-систем такого типа - прекрасное решение, если подбор и монтаж 
";text;multisplit-sistemy;/upload/iblock/40a/vrf.png;;566;566;Big Multi;Y;150;"Инверторные мультисплит-системы свободной компоновки с увеличенной длиной трассы Big Multi имеют<br>
 широкие функциональные возможности и большой выбор подключаемых внутренних блоков.<br>
 <br>
 Big Multi – климатическая техника последнего поколения, идеально подходящая для таких объектов, как квартиры, загородные дома, гостиницы, рестораны, небольшие офисы и фитнес-центры. Big Multi сочетает в себе прекрасные технические и потребительские характеристики: легкость проектирования, простоту монтажа и эксплуатации, высокую энергоэффективность, компактные размеры и тихую работу наружных и внутренних блоков.<br>
 <br>
 Наружные блоки имеют холодопроизводительность от 4 до 16 кВт и возможность подключения от 2 до 9 внутренних блоков холодопроизводительностью до 7,1 кВт, что позволяет эффективно кондиционировать объекты площадью от 30 до 220 м2. Суммарная длина трассы может достигать 145 м, что позволяет реализовать сложные объекты с ограничениями по располажению наружных блоков.<br>";html;big-multi;/upload/iblock/626/multi_split_narujkai_01.png;;0;0;;;;;;;;49600.00;RUB;49600.00;RUB
6984;Energolux INDOOR SAS24CH1-AI;Y;740;/upload/iblock/ec8/ch1.png;;text;/upload/iblock/6f7/ch1.png;;text;energolux-indoor-sas24ch1-ai;;;;Нет;;;;;;;;;;;7 кВт (от 6 до 7,2);Инверторный;Опционально;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;1986;;;;;;;;;;;;;6,70;;7,25;0,065;;;;;;;;;;;;;;1 фаза, 230 В, 50 Гц;;;;;;;6,35 (1/4);15,88 (5/8);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Для бизнеса;;;;;;;;;;;;;;;;850/720/610/520;;47/43/39/34;16;;;;;;;;307x1013x221;378х1080x315;14,0;17,0;;;;;96;3886;Системы кондиционирования;Y;10;Охладительная система нужна не только в жилых домах, но и на предприятиях. Такие устройства покупают для очистки воздуха, его увлажнения и ионизации. А для этого требуются качественные приборы. Поэтому часто в крупных городах, например, в Москве или Краснодаре, покупают кондиционеры оптом. Ассортимент продукции для создания систем кондиционирования различной сложности включает в себя как простые системы для обслуживания одного помещения (сплит-системы), так и технологичные холодильные комплексы, предназначенные для;text;sistemy-konditsionirovaniya;/upload/iblock/d0a/split.png;;132;3922;Мульти сплит-системы;Y;30;"Мульти сплит-система позволяет подключить к одному наружному блоку 2 и более внутренних (до 5) блоков. Благодаря этому появляется возможность использовать минимум пространства на фасаде здания. Монтаж мульти сплит-систем более сложный и дорогостоящий, чем классических сплит-систем, но во многих случаях установка сплит-систем такого типа - прекрасное решение, если подбор и монтаж 
";text;multisplit-sistemy;/upload/iblock/40a/vrf.png;;566;566;Big Multi;Y;150;"Инверторные мультисплит-системы свободной компоновки с увеличенной длиной трассы Big Multi имеют<br>
 широкие функциональные возможности и большой выбор подключаемых внутренних блоков.<br>
 <br>
 Big Multi – климатическая техника последнего поколения, идеально подходящая для таких объектов, как квартиры, загородные дома, гостиницы, рестораны, небольшие офисы и фитнес-центры. Big Multi сочетает в себе прекрасные технические и потребительские характеристики: легкость проектирования, простоту монтажа и эксплуатации, высокую энергоэффективность, компактные размеры и тихую работу наружных и внутренних блоков.<br>
 <br>
 Наружные блоки имеют холодопроизводительность от 4 до 16 кВт и возможность подключения от 2 до 9 внутренних блоков холодопроизводительностью до 7,1 кВт, что позволяет эффективно кондиционировать объекты площадью от 30 до 220 м2. Суммарная длина трассы может достигать 145 м, что позволяет реализовать сложные объекты с ограничениями по располажению наружных блоков.<br>";html;big-multi;/upload/iblock/626/multi_split_narujkai_01.png;;0;0;;;;;;;;49600.00;RUB;49600.00;RUB
6985;Energolux INDOOR SAS09M2-AI;Y;505;/upload/iblock/245/lausanne-01.png;;text;/upload/iblock/2bc/lausanne-04.png;"<p>
	Energolux INDOOR SAS09M2-AI – инверторная мультисплит-система с широким спектром функциональных возможностей и большим выбором подключаемых внутренних блоков. Универсальный напольно-потолочный кондиционер предназначен для обогрева и вентиляции помещения площадью до 25 м².
</p>
<p>
	Производит данную модель ведущая швейцарской компанией Energolux, занимающая лидирующую позицию в области разработки и изготовления инновационной климатической техники.
</p>
<p>
	Многофункциональный кондиционер SAS09M2-AI серии INDOOR отличается следующими особенностями и преимуществами:
</p>
<ul>
	<li>Высокой энергоэффективностью; </li>
	<li>Простотой установки и эксплуатации; </li>
	<li>Компактными размерами; </li>
	<li>Эстетичным дизайном;</li>
	<li>Бесшумной и надежной работой. </li>
</ul>
<p>
	Универсальная модель позволяет подключить к одному наружному блоку до пяти внутренних блоков разных типов: настенные, напольно-потолочные, кассетные, канальные.
</p>
<h2>Преимущества покупки кондиционера в SEVERCON </h2>
<p>
	Компания SEVERCON – официальный представитель производителя Energolux в Москве, занимается продажей климатического оборудования бренда.
</p>
<p>
	Наши преимущества:
</p>
<ul>
	<li>Продажа исключительно высококачественных товаров; </li>
	<li>Оперативная и удобная доставка во все регионы страны; </li>
	<li>Круглосуточная поддержка в онлайн-режиме;</li>
	<li>Привлекательные цены на всю продукцию. </li>
</ul>
<p>
	На данную модель действует гарантия от производителя в течение 3 лет.
</p>
 <br>";html;sas09m1-ai;899;;;Нет;;;;;;;;;;;2,2 кВт (от 2 до 2,4);Инверторный;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;1986;;;;;;;;;;;;;2,55;;2,65;0,04;;;;;;;;;;;;;;1 фаза, 230 В, 50 Гц;;;;;;;6,35 (1/4);9,52 (3/8);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Для серверных;;;;;;;R410a;;;;;;;;;570;;33/29/27/24;16,5;;;;;;;;300х800х198;355х835х255;10;11,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;;;20400.00;RUB;20400.00;RUB
6985;Energolux INDOOR SAS09M2-AI;Y;505;/upload/iblock/245/lausanne-01.png;;text;/upload/iblock/2bc/lausanne-04.png;"<p>
	Energolux INDOOR SAS09M2-AI – инверторная мультисплит-система с широким спектром функциональных возможностей и большим выбором подключаемых внутренних блоков. Универсальный напольно-потолочный кондиционер предназначен для обогрева и вентиляции помещения площадью до 25 м².
</p>
<p>
	Производит данную модель ведущая швейцарской компанией Energolux, занимающая лидирующую позицию в области разработки и изготовления инновационной климатической техники.
</p>
<p>
	Многофункциональный кондиционер SAS09M2-AI серии INDOOR отличается следующими особенностями и преимуществами:
</p>
<ul>
	<li>Высокой энергоэффективностью; </li>
	<li>Простотой установки и эксплуатации; </li>
	<li>Компактными размерами; </li>
	<li>Эстетичным дизайном;</li>
	<li>Бесшумной и надежной работой. </li>
</ul>
<p>
	Универсальная модель позволяет подключить к одному наружному блоку до пяти внутренних блоков разных типов: настенные, напольно-потолочные, кассетные, канальные.
</p>
<h2>Преимущества покупки кондиционера в SEVERCON </h2>
<p>
	Компания SEVERCON – официальный представитель производителя Energolux в Москве, занимается продажей климатического оборудования бренда.
</p>
<p>
	Наши преимущества:
</p>
<ul>
	<li>Продажа исключительно высококачественных товаров; </li>
	<li>Оперативная и удобная доставка во все регионы страны; </li>
	<li>Круглосуточная поддержка в онлайн-режиме;</li>
	<li>Привлекательные цены на всю продукцию. </li>
</ul>
<p>
	На данную модель действует гарантия от производителя в течение 3 лет.
</p>
 <br>";html;sas09m1-ai;899;;;Нет;;;;;;;;;;;2,2 кВт (от 2 до 2,4);Инверторный;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;1986;;;;;;;;;;;;;2,55;;2,65;0,04;;;;;;;;;;;;;;1 фаза, 230 В, 50 Гц;;;;;;;6,35 (1/4);9,52 (3/8);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Для дома;;;;;;;R410a;;;;;;;;;570;;33/29/27/24;16,5;;;;;;;;300х800х198;355х835х255;10;11,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;;;20400.00;RUB;20400.00;RUB
6985;Energolux INDOOR SAS09M2-AI;Y;505;/upload/iblock/245/lausanne-01.png;;text;/upload/iblock/2bc/lausanne-04.png;"<p>
	Energolux INDOOR SAS09M2-AI – инверторная мультисплит-система с широким спектром функциональных возможностей и большим выбором подключаемых внутренних блоков. Универсальный напольно-потолочный кондиционер предназначен для обогрева и вентиляции помещения площадью до 25 м².
</p>
<p>
	Производит данную модель ведущая швейцарской компанией Energolux, занимающая лидирующую позицию в области разработки и изготовления инновационной климатической техники.
</p>
<p>
	Многофункциональный кондиционер SAS09M2-AI серии INDOOR отличается следующими особенностями и преимуществами:
</p>
<ul>
	<li>Высокой энергоэффективностью; </li>
	<li>Простотой установки и эксплуатации; </li>
	<li>Компактными размерами; </li>
	<li>Эстетичным дизайном;</li>
	<li>Бесшумной и надежной работой. </li>
</ul>
<p>
	Универсальная модель позволяет подключить к одному наружному блоку до пяти внутренних блоков разных типов: настенные, напольно-потолочные, кассетные, канальные.
</p>
<h2>Преимущества покупки кондиционера в SEVERCON </h2>
<p>
	Компания SEVERCON – официальный представитель производителя Energolux в Москве, занимается продажей климатического оборудования бренда.
</p>
<p>
	Наши преимущества:
</p>
<ul>
	<li>Продажа исключительно высококачественных товаров; </li>
	<li>Оперативная и удобная доставка во все регионы страны; </li>
	<li>Круглосуточная поддержка в онлайн-режиме;</li>
	<li>Привлекательные цены на всю продукцию. </li>
</ul>
<p>
	На данную модель действует гарантия от производителя в течение 3 лет.
</p>
 <br>";html;sas09m1-ai;899;;;Нет;;;;;;;;;;;2,2 кВт (от 2 до 2,4);Инверторный;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;1986;;;;;;;;;;;;;2,55;;2,65;0,04;;;;;;;;;;;;;;1 фаза, 230 В, 50 Гц;;;;;;;6,35 (1/4);9,52 (3/8);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Для бизнеса;;;;;;;R410a;;;;;;;;;570;;33/29/27/24;16,5;;;;;;;;300х800х198;355х835х255;10;11,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;;;20400.00;RUB;20400.00;RUB
6986;Energolux INDOOR SAS12M2-AI;Y;506;/upload/iblock/95f/lausanne-01.png;;text;/upload/iblock/087/lausanne-04.png;;text;sas12m1-ai;899;;;Нет;;;;;;;;;;;3,5 кВт (от 3 до 3,6);Инверторный;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;1986;;;;;;;;;;;;;3,60;;3,70;0,04;;;;;;;;;;;;;;1 фаза, 230 В, 50 Гц;;;;;;;6,35 (1/4);9,52 (3/8);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Для серверных;;;;;;;R410a;;;;;;;;;570;;33/29/27/24;16,5;;;;;;;;300х800х198;355х835х255;10;11,5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;;;21300.00;RUB;21300.00;RUB
